CPT,Description,Gross Charge,De-Identified minimum negotiated charge,De-identified maximum negotiated charge,Discounted Cash Price
86645,300  ANTIBODY CYTOMEGALOVIRUS CMV IGM,$117.81 ,#N/A,#N/A,N/A
86651,300  Antibody; encephalitis,$146.50 ,#N/A,#N/A,N/A
86652,"300  Antibody; encephalitis, Eastern equine",$146.50 ,#N/A,#N/A,N/A
86653,"300  Antibody; encephalitis, St. Louis",$146.50 ,#N/A,#N/A,N/A
86654,"300  Antibody; encephalitis, Western equine",$146.50 ,#N/A,#N/A,N/A
86663,300  ANTB EPSTEIN-BARR EB VIRUS EARLY AG EA,$365.17 ,#N/A,#N/A,N/A
86664,300  ANTIBODY EPSTEIN-BARR EB VIRUS NUCLEAR AG EBNA,$220.29 ,#N/A,#N/A,N/A
86665,300  ANTIBODY EPSTEIN-BARR EB VIRUS VIRAL CAPSID VCA,$274.41 ,#N/A,#N/A,N/A
86666,300  Antibody; Ehrlichia,$145.24 ,#N/A,#N/A,N/A
86668,300  Antibody; Francisella tularensis,$167.95 ,#N/A,#N/A,N/A
86677,306  Antibody; Helicobacter pylori,$234.32 ,#N/A,#N/A,N/A
86689,300  ANTB HTLV/HIV ANTB CONFIRMATORY  TST,$319.27 ,#N/A,#N/A,N/A
86694,300  ANTIBODY HERPES SMPLX NON-SPECIFIC  TYPE TEST,$232.42 ,#N/A,#N/A,N/A
86695,300  ANTIBODY HERPES SMPLX TYPE 1,$212.98 ,#N/A,#N/A,N/A
86696,300  ANTIBODY HERPES SMPLX TYPE 2,$312.53 ,#N/A,#N/A,N/A
86701,300  ANTB HIV-1,$215.17 ,#N/A,#N/A,N/A
86703,300  ANTIBODY HIV-1&HIV-2 SINGLE RESULT,$221.28 ,#N/A,#N/A,N/A
86704,300  HEPATITIS B CORE ANTIBODY HBCAB TOTAL,$173.57 ,#N/A,#N/A,N/A
86705,300  HEP B CORE ANTIBODY IGM,$190.10 ,#N/A,#N/A,N/A
86706,300  HEPATITIS B SURF ANTIBODY HBSAB,$173.39 ,#N/A,#N/A,N/A
86708,300  HEPATITIS A ANTIBODY HAAB,$186.00 ,#N/A,#N/A,N/A
86709,300  HEPATITIS ANTIBODY HAAB IGM ANTIBODY,$181.69 ,#N/A,#N/A,N/A
86710,300  ANTB INF VIRUS,$212.57 ,#N/A,#N/A,N/A
86717,300  Antibody; Leishmania,$122.82 ,#N/A,#N/A,N/A
86720,300  Antibody: Leptospira,$122.82 ,#N/A,#N/A,N/A
86727,300  Antibody; lymphocytic choriomeningitis,$143.30 ,#N/A,#N/A,N/A
86735,300  ANTIBODY MUMPS,$210.61 ,#N/A,#N/A,N/A
86757,300  Antibody; Rickettsia,$343.79 ,#N/A,#N/A,N/A
86759,300  Antibody; rotavirus,$130.01 ,#N/A,#N/A,N/A
86762,300  Antibody; rubella,$216.20 ,#N/A,#N/A,N/A
86765,300  ANTIBODY RUBEOLA,$207.99 ,#N/A,#N/A,N/A
86787,300  ANTB VARICELLA-ZOSTER,$196.01 ,#N/A,#N/A,N/A
86788,"300  Antibody; West Nile virus, lgM",$187.20 ,#N/A,#N/A,N/A
86789,300  Antibody; West Nile virus,$159.90 ,#N/A,#N/A,N/A
86790,300  ANTIBODY VIRUS NOT ELSEWHERE SPECIFIFED,$117.81 ,#N/A,#N/A,N/A
86800,300  THYROGLOBULIN  ANTIBODY,$229.11 ,#N/A,#N/A,N/A
86803,300  HEPATITIS C ANTIBODY,$230.40 ,#N/A,#N/A,N/A
86812,"300  HLA typing; A, B, or C (eg, A10, B7, B27), single antigen",$371.70 ,#N/A,#N/A,N/A
86850,300  ANTB SCR RBC EA SERUM TO,$281.98 ,#N/A,#N/A,N/A
86880,300  COOMBS TEST DIRECT,$86.88 ,#N/A,#N/A,N/A
86886,300  COOMBS TEST INDIRECT TITER,$83.56 ,#N/A,#N/A,N/A
86900,"300  Blood typing, serologic; ABO",$48.24 ,#N/A,#N/A,N/A
86901,300  BLD TYPING RH D,$128.06 ,#N/A,#N/A,N/A
86906,300  BLD TYPING RH PHEXYPING COMPL,$128.06 ,#N/A,#N/A,N/A
87015,300  CONCENTRATION INFECTIOUS AGENTS,$107.74 ,#N/A,#N/A,N/A
87040,300  BLOOD CULTURE - CUL BACT BLD AERC ISOL,$390.44 ,#N/A,#N/A,N/A
87040,300  Blood Culture Pedi,$390.44 ,#N/A,#N/A,N/A
87040,300  Blood Culture Adult,$390.44 ,#N/A,#N/A,N/A
87045,300  CUL BACT STL AERC ISOL SALMONELLA&SHIGELLA,$381.75 ,#N/A,#N/A,N/A
87046,300  STOOL CULTR AEROBIC BACT EA,$93.01 ,#N/A,#N/A,N/A
87070,300  CUL BACT XCPT URINE BLD/STL AERC ISOL,$283.53 ,#N/A,#N/A,N/A
87070,300  Wound Culture Anaerobes/Aerobes,$243.80 ,#N/A,#N/A,N/A
87073,300  CUL BACT QUAN ANAERC ISOL XCPT UR BLOOD/STOOL,$122.43 ,#N/A,#N/A,N/A
87075,300  CUL BACT BLD ANAERC ISOL,$425.13 ,#N/A,#N/A,N/A
87076,300  CULTURE ANAEROBE IDENT EACH,$79.66 ,#N/A,#N/A,N/A
87077,300  Culture Aerobic Identify,$79.66 ,#N/A,#N/A,N/A
87081,300  CUL PRSMPTV PTHGNC ORGANISMS SCR,$300.71 ,#N/A,#N/A,N/A
87086,300  CUL BACT QUAN COLONY CNT URINE,$286.70 ,#N/A,#N/A,N/A
87088,300  CULTURE BCT ISOL&PRSMPTV  ID ISOLATE EA URINE,$59.35 ,#N/A,#N/A,N/A
87101,300  CUL FNGI MOLD/YEAST PRSMPTV ID SKN HAIR/NAIL,$99.86 ,#N/A,#N/A,N/A
87102,300  CULTURE FNGI MOLD/YEAST PRSMPTV 0TH  XCPT BLOOD,$135.70 ,#N/A,#N/A,N/A
87103,999  CULTURE FNGI MOLD/YEAST ISOL PRSMPTV ISOL BLOOD,$214.83 ,#N/A,#N/A,N/A
87110,300  CUL CHLAMYDIA  ANY SRC,$385.15 ,#N/A,#N/A,N/A
87116,300  CULTURE TUBERCLE/OTH ACID-FAST BACILLI ANY ISOL,$140.07 ,#N/A,#N/A,N/A
87140,300  CULTURE TYPE IMMUNOFLUORESC,$89.95 ,#N/A,#N/A,N/A
87177,"300  Ova and parasites, direct smears, concentration and identification",$157.88 ,#N/A,#N/A,N/A
87177,"300  Ova and parasites, direct smears, concentration and identification",$157.88 ,#N/A,#N/A,N/A
87205,"300  Smear, primary source with interpretation; Gram or Giemsa st...",$108.99 ,#N/A,#N/A,N/A
87207,"300  Smr, prim src, w/ int; spec stain for inclusion bodies or parasites e.g. Malaria......",$191.25 ,#N/A,#N/A,N/A
87209,300  SMR PRIM SRC CPLX SPEC STAIN OVA&PARASITS,$258.93 ,#N/A,#N/A,N/A
87210,300  SMR PRIM SRC WET MOUNT NFCT AGT,$136.74 ,#N/A,#N/A,N/A
87230,300  TOXIN/ANTITOXIN ASSAY TISSUE CULTURE,$318.82 ,#N/A,#N/A,N/A
87252,300  VIRUS TISS CUL INOCULATION  CYTOPATHIC EFFECT- HERPES,$337.89 ,#N/A,#N/A,N/A
87254,300  VIRAL CULTURE-VIRUS  INOCULATION SHELL VIA,$253.58 ,#N/A,#N/A,N/A
87255,300  GENET VIRUS ISOLATE HSV,$487.73 ,#N/A,#N/A,N/A
87265,300  IAADI BORDETELLA PRTUSSIS/PARAPRTUSSIS,$188.50 ,#N/A,#N/A,N/A
87265,300  IAADI BORDETELLA PRTUSSIS/PARAPRTUSSIS,$212.76 ,#N/A,#N/A,N/A
87272,300  IAADI CRYPTOSPORIDIUM,$172.62 ,#N/A,#N/A,N/A
87273,300  IAADI HERPES SMPLX VIRUS TYPE 2,$193.55 ,#N/A,#N/A,N/A
87274,300  HERPES SIMPLEX 1 AG,$112.86 ,#N/A,#N/A,N/A
87278,300  LEGION PNEUMOPHILIA  AG IF,$172.62 ,#N/A,#N/A,N/A
87280,300  Infectious agent antigen detection by immunofluorescent tech...,$147.43 ,#N/A,#N/A,N/A
87290,300  IAADI VARICELLA  ZOSTER VIRUS,$172.62 ,#N/A,#N/A,N/A
87324,300  CLOSTRIDIUM  AG EIA,$212.76 ,#N/A,#N/A,N/A
87327,300  Infectious agent antigen detection       Cryptococcus neoformans,$105.91 ,#N/A,#N/A,N/A
87329,300  IAAD IA GIARDIA,$172.62 ,#N/A,#N/A,N/A
87340,300  IAAD IA HEPATITIS B SURFACE ANTIGEN,$166.75 ,#N/A,#N/A,N/A
87389,300  Infectious agent antigen detection by enzyme immunoassay tee...,$221.64 ,#N/A,#N/A,N/A
87400,300  INFLUENZA A,$258.55 ,#N/A,#N/A,N/A
87400,300  INFLUENZA B,$258.55 ,#N/A,#N/A,N/A
87420,300  IAAD EIA RSV,$146.44 ,#N/A,#N/A,N/A
87425,300  IAAD IA ROTAVIRUS,$193.55 ,#N/A,#N/A,N/A
87427,999  IAAD IA SHIGA-LIKE TOXIN,$155.40 ,#N/A,#N/A,N/A
87430,300  IAAD EIA STREPTOCOCCUS GROUP A,$348.26 ,#N/A,#N/A,N/A
87449,300  IAAD IA MULT STEP METHOD NOS EACH ORGANISM,$155.40 ,#N/A,#N/A,N/A
87480,300  IADNA CANDIDA SPECIES DIRECT PROBE TO,$288.86 ,#N/A,#N/A,N/A
87483,300  Meningitis/Encephalitis Panel,"$2,238.08 ",#N/A,#N/A,N/A
87490,300  IADNA CHLAMYDIA TRACHOMATIS DIRECT PROBE TO,$323.79 ,#N/A,#N/A,N/A
87491,"300  Infectious agent detection by nucleic acid; Chlamydia trachomatis, amplified probe technique",$311.33 ,#N/A,#N/A,N/A
87493,300  INF AGENT DET NUC ACID CLOSTRIDIUM  AMP PROBE,$293.25 ,#N/A,#N/A,N/A
87496,300  IADNA CYTOMEGALOVIRUS AMPLIFIED PROBE TO,$454.97 ,#N/A,#N/A,N/A
87498,300  IADNA ENTEROVIRUS  AMPLIF PROBE & REVRSE TRNSCRIP,$505.47 ,#N/A,#N/A,N/A
87502,300  INFECTIOUS AGENT DNA/RNA INFLUENZA 1ST 2 TYPES,"$1,103.13 ",#N/A,#N/A,N/A
87507,300  IADNA-DNA/RNA GI PTHGN MULTIPLEX PROBE TQ 12-25,"$3,001.53 ",#N/A,#N/A,N/A
87510,300  IADNA GARDNERELLA  VAGINALIS DIRECT PROBE TQ,$288.86 ,#N/A,#N/A,N/A
87522,300  IADNA HEPATITIS C QUANT & REVERSE TRANSCRIPTION,$426.11 ,#N/A,#N/A,N/A
87528,300  IADNA HERPES SMPLX VIRUS DIR PRB,$357.20 ,#N/A,#N/A,N/A
87529,300  IADNA HERPES SOMPLX VIRUS AMPLIFIED PROBE TQ,$527.00 ,#N/A,#N/A,N/A
87590,300  IADNA NEISSERIA GONORRHOEAE DIRECT PROBE TQ,$323.79 ,#N/A,#N/A,N/A
87591,300  IADNA NEISSERIA GONORRHOEAE  AMP PRB,$308.13 ,#N/A,#N/A,N/A
87592,300  IADNA NEISSERIA GONORRHOEAE QUAN,$208.23 ,#N/A,#N/A,N/A
87621,300  Infectious agent detection by nucleic acid (DNA or RNA); pap...,$256.79 ,#N/A,#N/A,N/A
87631,300  IADNA RESPIRATRY PROBE & REV TRNSCR 3-5 TARGETS,"$1,662.99 ",#N/A,#N/A,N/A
87633,300  IADNA RESPIRATRY PROBE & REV TRNSCR 12-25 TARGET,"$6,003.06 ",#N/A,#N/A,N/A
87641,"300  Infectious agent detection by nucleic acid (DNA or RNA); Staphylococcus aureus, methicillin resi",$566.52 ,#N/A,#N/A,N/A
87660,300  IADNA TRICHOMONAS  VAGINALIS DIRECT PROBE TQ,$288.86 ,#N/A,#N/A,N/A
87661,300  IADNA TRICHOMONAS  VAGINALIS AMPLIFIED PROBE TECH,$505.47 ,#N/A,#N/A,N/A
87798,300  IADNA NOS AMPLIFIED PROBE TQ EACH ORGANISM,$566.52 ,#N/A,#N/A,N/A
87801,300  IADNA MULTIPLE ORGANISMS AMPLIFIED PROBE TQ,"$1,133.29 ",#N/A,#N/A,N/A
87802,300  IAADIADOO STREPTOCOCCUS GROUP B,$172.62 ,#N/A,#N/A,N/A
87803,300  CLOSTRIDIUM  TOXIN AW/OPTIC,$212.84 ,#N/A,#N/A,N/A
87804,300  IAADIADOO INF,$251.61 ,#N/A,#N/A,N/A
87806,300  IAADIADOO HIV1 ANTIGEN W/HIV1 & HIV2 ANTIBODIES,$388.74 ,#N/A,#N/A,N/A
87807,300  IAADIADOO RSV,$62.46 ,#N/A,#N/A,N/A
87810,300  CHLAMYDIA TRACHOMATIS,$181.25 ,#N/A,#N/A,N/A
87850,300  IAADIADOO NEISSERIA GONORRHOEAE,$193.58 ,#N/A,#N/A,N/A
87880,300  IAADIADOO STREPTOCOCCUS GRP,$212.57 ,#N/A,#N/A,N/A
88141,"311  Cytopathology, cervical or vaginal",$334.69 ,#N/A,#N/A,N/A
88233,300  TISS CUL NON-NEO DISORDERS SKN/OTH SOLID TISS BX,"$1,276.96 ",#N/A,#N/A,N/A
88262,300  CHROMOSOME  ANALYSIS 15-20,"$1,131.03 ",#N/A,#N/A,N/A
88291,300  CYTOGENETICS&MOLEC CYTOGENETICS  INTERP&REP,$403.18 ,#N/A,#N/A,N/A
88346,300  IMMUNOFLUORESCENCE PER SPEC 1ST SINGL ANTB STAIN,"$1,111.95 ",#N/A,#N/A,N/A
89050,"300  Cell count, miscellaneous body fluids (eg, cerebrospinal fluid, jt fluid), except blood",$115.40 ,#N/A,#N/A,N/A
89051,"300  Cell count, miscellaneous body fluids (eg, cerebrospinal flu...",$54.29 ,#N/A,#N/A,N/A
89055,300  Leukocyte assessment,$42.09 ,#N/A,#N/A,N/A
89060,300  CRYSTAL ID LIGHT MICROSCOPY  ALYS TISS/ANY FLUID,$115.55 ,#N/A,#N/A,N/A
89220,300  SPTM OBTG SPEC AERSL INDUCED SPX,$144.89 ,#N/A,#N/A,N/A
90460,300  Immunization administration through 18 yts of age via any ro...,$183.79 ,#N/A,#N/A,N/A
90471,450  IMADM PRQ ID SUBQ/IM NJXS 1 VACC,$258.55 ,#N/A,#N/A,N/A
90472,450  IMMUNIZATION  ADMIN EACH ADD,$149.94 ,#N/A,#N/A,N/A
90656,636  INFLUENZA VIRUS VACC SPLIT PRSRV FR 3 YEARS+ IM,$173.62 ,#N/A,#N/A,N/A
90658,"636  Influenza virus vaccine, trivalent, split virus, when admini...",$200.76 ,#N/A,#N/A,N/A
90660,636  INFLUENZA VIRUS VACCINE LIVE INTRANASAL,$104.12 ,#N/A,#N/A,N/A
90661,450  CCIIV3 VACCINE PRESERVATIVE FREE 0.5 ML IM USE,$186.76 ,#N/A,#N/A,N/A
90700,636  DTAP VACCINE< 7 YRS IM,$176.52 ,#N/A,#N/A,N/A
90703,636  (DO NOT USE) TETANUS TOXOID ADSORBED INTRAMUSCULAR,$225.52 ,#N/A,#N/A,N/A
90703,636  (DO NOT USE) tet and dip toxoid inj,$225.52 ,#N/A,#N/A,N/A
90707,636  MEASLES MUMPS RUBELLA VIRUS VACCINE LIVE SUBQ,$282.41 ,#N/A,#N/A,N/A
90714,636  TD TOXOIDS ADSORBED PRSRV FR 7 YR + IM,$213.68 ,#N/A,#N/A,N/A
90715,636  TDAP VACCINE 7 YR+  IM,$219.17 ,#N/A,#N/A,N/A
90746,450  HEPATITIS B VACCINE ADULT DOSAGE INTRAMUSCULAR,$117.98 ,#N/A,#N/A,N/A
90997,800  HEMOPERFUSION,$607.33 ,#N/A,#N/A,N/A
92504,920  Binocular microscopy (separate diagnostic procedure),$349.80 ,#N/A,#N/A,N/A
92950,450  CARDIOPULM RESUSCITATION,"$1,198.89 ",#N/A,#N/A,N/A
92960,481  CARDIOVERSION ELECTIVE ARRHYT XTRNL,"$1,618.38 ",#N/A,#N/A,N/A
93000,481  ECG ROUTINE ECG W/LEAST 12 LDS W/l&R,$367.87 ,#N/A,#N/A,N/A
93005,730  ECG ROUTINE ECG W/LEAST 12 LDS TRCG ONLY W/O l&R,$389.49 ,#N/A,#N/A,N/A
93040,730  RHYTHM ECG 1-3 LDS W/l&R,$251.61 ,#N/A,#N/A,N/A
93041,730  RHYTHM ECG 1-3 LDS TRCG ONLY W/O l&R,$216.92 ,#N/A,#N/A,N/A
93042,985  RHYTHM ECG 1-3 LDS l&R ONLY,$65.08 ,#N/A,#N/A,N/A
93224,731  WEARABLE ECG 24 HR WNIS SUPIMPOS SCAN PHYS R&I,$220.55 ,#N/A,#N/A,N/A
93225,731  XTRNL ECG & 48 HR RECORDING,$311.33 ,#N/A,#N/A,N/A
93226,731  EXTERNAL ECG SCANNING ANALYSIS REPORT,$444.26 ,#N/A,#N/A,N/A
93303,731  COMPLETE TTHRC ECHO CONGENITAL CARDIAC ANOMALY,"$2,353.76 ",#N/A,#N/A,N/A
93306,731  ECHO TTHRC R-T 2D W/WOM-MODE  COMPL SPEC&COLR  D,"$2,485.14 ",#N/A,#N/A,N/A
93308,731  ECHO TRANSTHORC R-T 2D W/WO M-MODE REC F-UP/LMTD,"$1,468.01 ",#N/A,#N/A,N/A
93313,731  TEE R-T IMG 2D W/PROBE PLMT ONLY,"$3,903.06 ",#N/A,#N/A,N/A
93314,731  TEE R-T IMG 2D IMG ACQUISJ l&R ONLY,"$4,164.56 ",#N/A,#N/A,N/A
93351,483  ECHO TTHRC R-T 2D -+M-MODE REST&STRS CONT ECG,"$2,319.84 ",#N/A,#N/A,N/A
93623,943  PROGRAMMED  STIMJ & PACG AFTER IV DRUG NFS,"$2,144.12 ",#N/A,#N/A,N/A
93875,920  N-INVAS PHYSIOLOGIC STD XTRC ART COMPL Bl STD,"$1,249.36 ",#N/A,#N/A,N/A
93880,921  DUP-SCAN XTRC ART COMPL Bl STD,"$1,342.13 ",#N/A,#N/A,N/A
93882,921  DUP-SCAN XTRC ART UNI/LMTD STD,"$1,343.07 ",#N/A,#N/A,N/A
93886,921  TCD STD ICRA ART COMPL STD,"$1,342.13 ",#N/A,#N/A,N/A
93922,921  NON-INVAS PHYSIOLOGIC STD EXTREMITY ART 2 LEVEL,"$1,171.29 ",#N/A,#N/A,N/A
93923,921  NON-INVASIVE PHYSIOLOGIC  STUDY EXTREMITY 3 LEVLS; Complete bilateral noninvasive 1,"$1,839.79 ",#N/A,#N/A,N/A
93926,921  DOPPLER - DUP-SCAN LXTR ART/ARTL BPGS UNI/LMTD STD,"$1,304.90 ",#N/A,#N/A,N/A
93931,921  DUP-SCAN UXTR ART/ARTL BPGS UNI/LMTD STD,$694.09 ,#N/A,#N/A,N/A
93965,921  N-INVAS PHYSIOLOGIC STD XTR VEINS COMPL Bl STD,"$2,686.14 ",#N/A,#N/A,N/A
93970,921  DUP-SCAN XTR VEINS COMPL Bl STD,"$1,858.43 ",#N/A,#N/A,N/A
93971,921  DUP-SCAN XTR VEINS UNI/LMTD STD,$957.84 ,#N/A,#N/A,N/A
93975,921  Duplex scan of arterial inflow and venous outflow of abdomin...,"$3,151.89 ",#N/A,#N/A,N/A
93976,402  DUP-SCAN ARTL FLO ABDL/PEL/SCROT&/RPR ORGN LMT,"$2,021.65 ",#N/A,#N/A,N/A
93980,460  PENILE VASCULAR STUDY,"$1,109.55 ",#N/A,#N/A,N/A
94150,450  VITAL CAPACITY TOTAL SEPARATE PROCEDURE,$294.74 ,#N/A,#N/A,N/A
94621,460  PULM STRS TSTG CPLX,"$1,530.13 ",#N/A,#N/A,N/A
94640,410  NEBULIZER TREATMENT AIRWAY INHALATION TREATMENT- PRESS/N-PR...,$236.78 ,#N/A,#N/A,N/A
94644,410  INHALATION TREATMENT- CONTINUOUS  1ST HR,$234.83 ,#N/A,#N/A,N/A
94645,410  CONT INHALATION TREATMENT EA ADDL HR,$200.51 ,#N/A,#N/A,N/A
94760,460  PULSE OX-N-INVAS EAR/PLS OXIMTRY F/O2 SAT 1 DETER,$164.67 ,#N/A,#N/A,N/A
94761,450  N-INVAS EAR/PLS OXIMTRY F/O2 SAT MLT DETERS,$354.26 ,#N/A,#N/A,N/A
95816,986  ELECTROENCEPHALOGRAM W/REC AWAKE&DROWSY,"$4,317.81 ",#N/A,#N/A,N/A
95921,739  TSTG ANS FUNCJ CARDIOVAGAL INNERVAJ PARASYMP,"$1,142.17 ",#N/A,#N/A,N/A
95957,986  DIGITAL ANALYSIS ELECTROENCEPHALOGRAM,"$3,416.49 ",#N/A,#N/A,N/A
95971,920  ELEC ALYS NSTIM PLS GEN SMPL SC/PERPH W/PRGRMG,$746.78 ,#N/A,#N/A,N/A
96000,920  COMPRE CPTR MTN ALYS VIDEO TAPING 3-D KINEMATICS,"$1,607.43 ",#N/A,#N/A,N/A
96360,260  IV INFUSION HYDRATION INITIAL 31 MIN-1 HOUR,$373.09 ,#N/A,#N/A,N/A
96361,260  IV INFUSION HYDRATION EACH ADDITIONAL HOUR,$347.05 ,#N/A,#N/A,N/A
96365,260  IV THERAPY 1ST >1 HOUR,$539.65 ,#N/A,#N/A,N/A
96366,"260  IV THERAPY, EACH ADDL HOUR",$345.31 ,#N/A,#N/A,N/A
96367,260  IV NFS THER PROPH/DX ADDL SEQUENTIAL NFS >1 HR,$390.44 ,#N/A,#N/A,N/A
96368,260  IV NFS THERAPY PROPHYLAXIS/DX CONCURRENT NFS,$373.09 ,#N/A,#N/A,N/A
96371,260  Subcutaneous infusion for therapy or prophylaxis,$274.58 ,#N/A,#N/A,N/A
96372,"260  INJECTION, INTRAMUSCULAR  OR SUBCUTANEOUS",$246.34 ,#N/A,#N/A,N/A
96373,"260  INJECTION, INTRA-ARTERIAL",$338.77 ,#N/A,#N/A,N/A
96374,260  IV PUSH THER PROPH/DX NJX IV PUSH SINGLE/1ST SBST/DRUG,$445.96 ,#N/A,#N/A,N/A
96375,260  iV PUSH ADD DRUG THER PROPH/DX NJX EA SEQL IV PUSH SBST/DRUG,$301.93 ,#N/A,#N/A,N/A
96376,260  SUBCUTANEOUS  INFUSION EACH ADDITIONAL IV PUSH,$327.96 ,#N/A,#N/A,N/A
96379,260  INJECTION - UNLISTED THERAPEUTIC PROPH/DX IV/IA NJX/NFS,$316.33 ,#N/A,#N/A,N/A
97010,450  ICE CAP OR COLLAR,$19.09 ,#N/A,#N/A,N/A
97116,"420  Therapeutic  procedure, 1 or more areas, each 15 minutes; gai...",$187.35 ,#N/A,#N/A,N/A
97140,450  MANUAL THERAPY 1/> REGIONS,$394.08 ,#N/A,#N/A,N/A
97597,450  Rmvl devital tis 20 cm/<,$175.35 ,#N/A,#N/A,N/A
98925,450  OSTEOPATH MANJ 1-2 REGIONS,$314.54 ,#N/A,#N/A,N/A
99000,260  HANDLG&/OR CONVEY OF SPEC FOR TR OFFICE TO LAB,$26.65 ,#N/A,#N/A,N/A
99001,300  HANDLG&/OR CONVEY OF SPEC FOR TR FROM PT TO LAB,$60.73 ,#N/A,#N/A,N/A
99024,450  POSTOP FOLLOW UP VISIT RELATED TO ORIGINAL PX,,#N/A,#N/A,N/A
99070,450  SUPPLIES&MATERIALS PRV BY PHYS >&ABOVE,$78.44 ,#N/A,#N/A,N/A
99143,450  M-SEDATJ BY SM PHYS PERFRMG SVC < 5 YR,$652.46 ,#N/A,#N/A,N/A
99144,360  ANESTHESIA - M-SEDAJ BY SM PHYS PERFRMG SVC 5+ YR,$645.50 ,#N/A,#N/A,N/A
99145,370  M-SEDAJ BY SM PHYS PERFRMG SVC EA 15 MIN,$251.61 ,#N/A,#N/A,N/A
99149,370  M-SEDATION BY PHYS OTH/THN HC PROF PERFRMG 5+,$539.65 ,#N/A,#N/A,N/A
99151,450  D SEO SAME PHYS/QHP INITIAL 15 MINS <5 YRS,$687.47 ,#N/A,#N/A,N/A
99152,370  MOD SEO SAME PHYS/QHP INITIAL 15 MINS 5/> YRS,$682.54 ,#N/A,#N/A,N/A
99153,370  MOD SEO SAME PHYS/QHP EACH ADDL 15 MINS,$267.79 ,#N/A,#N/A,N/A
99173,450  VISUAL ACUITY SCREENING,$433.81 ,#N/A,#N/A,N/A
99175,450  IPECAC/SIMILAR ADMN EMESIS&OBS STOMACH EMPTIED,$208.23 ,#N/A,#N/A,N/A
99201,450  OccMed,$262.50 ,#N/A,#N/A,N/A
99217,450  Observation care discharge,$506.46 ,#N/A,#N/A,N/A
99218,762  lntial OBS Care,$659.61 ,#N/A,#N/A,N/A
99220,450  Initial observation care,"$1,293.96 ",#N/A,#N/A,N/A
99226,762  EM for Subsequent observation care,"$1,384.40 ",#N/A,#N/A,N/A
99235,762  EM for Observation or inpatient hospital care,"$2,223.47 ",#N/A,#N/A,N/A
99236,450  Observation or inpatient hospital care,"$2,866.72 ",#N/A,#N/A,N/A
99281,450  EMER DEPT SELF LIMITED/MINOR,$564.25 ,#N/A,#N/A,N/A
99282,450  EMER DEPT LOW TO MODERATE SEVERITY,$927.22 ,#N/A,#N/A,N/A
99283,450  EMER DEPT MODERATE SEVERITY,"$1,684.48 ",#N/A,#N/A,N/A
99284,450  EMER DEPT HI SEVERITY&URGENT EVAL,"$2,062.85 ",#N/A,#N/A,N/A
99285,450  EMER DEPT HIGH SEVERITY&THREAT FUNCJ,"$2,693.85 ",#N/A,#N/A,N/A
99291,450  CC E/M CRITICALLY ILL/INJURED 1ST 30-74 MIN,"$3,036.66 ",#N/A,#N/A,N/A
99292,450  CC E/M CRITICALLY ILL/INJURED EA 30 MIN,"$3,427.08 ",#N/A,#N/A,N/A
99374,999  PHYS SUPVJ PT HOME HLTH AGENCY MO 15-29 MINUTES,$356.56 ,#N/A,#N/A,N/A
99406,999  TOBACCO USE CESSATION INTERMEDIATE 3-10 MINUTES,$120.67 ,#N/A,#N/A,N/A
A0394,270  ALS IV DRUG THERAPY SUPPLIES,$1.76 ,#N/A,#N/A,N/A
A0396,270  ALS ESOPHAGEAL INTUB SUPPLS,$43.40 ,#N/A,#N/A,N/A
A4208,270  3 CC STERILE SYRINGE&NEEDLE,$46.68 ,#N/A,#N/A,N/A
A4209,270  5+ CC STERILE SYRINGE&NEEDLE,$52.05 ,#N/A,#N/A,N/A
A4213,270  20+ CC SYRINGE ONLY,$10.38 ,#N/A,#N/A,N/A
A4215,"270  NEEDLE STERILE, ANY SIZE, EACH",$18.66 ,#N/A,#N/A,N/A
A4216,"270  STERILE WATER/SALINE, FLUSH 10 ML",$5.21 ,#N/A,#N/A,N/A
A4216,"270  STERILE WATER/SALINE, FLUSH 50 ML (per 10 ml)",$5.21 ,#N/A,#N/A,N/A
A4217,"270  STERILE WATER/SALINE, 500 ML",$39.56 ,#N/A,#N/A,N/A
A4218,"270  Sterile saline or water, metered dose dispenser, 10 ml",$4.84 ,#N/A,#N/A,N/A
A4221,270  Main! Drug lnfus Gath Per Wk,$209.82 ,#N/A,#N/A,N/A
A4222,290  Infusion Supplies With Pump,$416.50 ,#N/A,#N/A,N/A
A4244,270  ALCOHOL OR PEROXIDE PER PINT,$6.93 ,#N/A,#N/A,N/A
A4246,270  BETADINE/PHISOHEX SOLUTION,$37.44 ,#N/A,#N/A,N/A
A4247,270  BETADINE/IODINE SWABS/WIPES,$37.44 ,#N/A,#N/A,N/A
A4248,270  CHLORHEXIDINE  ANTISEPT,$86.77 ,#N/A,#N/A,N/A
A4252,270  GLUCOSE TEST STRIP - BLOOD KETONE TEST OR STRIP,$8.98 ,#N/A,#N/A,N/A
A4311,270  CATHETER W/O BAG 2-WAY LATEX,$52.05 ,#N/A,#N/A,N/A
A4313,270  CATHETER W/BAG 3-WAY,$41.63 ,#N/A,#N/A,N/A
A4314,272  GATH W/DRAINAGE 2-WAY LATEX,$19.09 ,#N/A,#N/A,N/A
A4320,270  IRRIGATION TRAY,$23.00 ,#N/A,#N/A,N/A
A4322,270  IRRIGATION SYRINGE,$23.00 ,#N/A,#N/A,N/A
